Name,Weight,Sector,Shares_Held
Deere & Company,0.217025,Industrials,3592296
Norfolk Southern Corporation,0.213059,Industrials,3024467
General Motors Company,0.211527,Consumer Discretionary,14824693
Raytheon Company,0.207363,Industrials,3185812
Occidental Petroleum Corporation,0.207166,Energy,8476754
Zoetis Inc. Class A,0.203115,Health Care,5414600
Micron Technology Inc.,0.200281,Information Technology,12694743
Exelon Corporation,0.200262,Utilities,10967463
Marsh & McLennan Companies Inc.,0.198686,Financials,5712764
Allergan plc,0.195994,Health Care,3567612
Vertex Pharmaceuticals Incorporated,0.195861,Health Care,2891454
Illumina Inc.,0.192662,Health Care,1662640
Ecolab Inc.,0.19238,Materials,2864799
Biogen Inc.,0.192287,Health Care,2224074
Northrop Grumman Corporation,0.191346,Industrials,1919439
Prologis Inc.,0.191042,Real Estate,7129173
General Dynamics Corporation,0.190652,Industrials,3063779
Illinois Tool Works Inc.,0.190567,Industrials,3413736
Bank of New York Mellon Corporation,0.187981,Financials,9932722
FedEx Corporation,0.187427,Industrials,2715049
Dow Inc.,0.186529,Materials,8492593
Emerson Electric Co.,0.183321,Industrials,7007448
Intercontinental Exchange Inc.,0.182331,Financials,6415733
Walgreens Boots Alliance Inc,0.180334,Consumer Staples,9053555
MetLife Inc.,0.178138,Financials,10824354
Target Corporation,0.176891,Consumer Discretionary,5909202
Cognizant Technology Solutions Corporation Class A,0.176766,Information Technology,6512393
Progressive Corporation,0.176185,Financials,6603759
Air Products and Chemicals Inc.,0.175214,Materials,2483861
Kimberly-Clark Corporation,0.174109,Consumer Staples,3880060
Aon plc,0.172055,Financials,2710924
Marathon Petroleum Corporation,0.171892,Energy,7616938
Phillips 66,0.170254,Energy,4778525
American Electric Power Company Inc.,0.169551,Utilities,5578996
Analog Devices Inc.,0.168995,Information Technology,4156181
Capital One Financial Corporation,0.168739,Financials,5290975
Applied Materials Inc.,0.168292,Information Technology,10734734
Prudential Financial Inc.,0.166926,Financials,4673525
Waste Management Inc.,0.165168,Industrials,4402158
Edwards Lifesciences Corporation,0.163294,Health Care,2345097
American International Group Inc.,0.162617,Financials,9912205
Kinder Morgan Inc Class P,0.161354,Energy,22020692
Equinix Inc.,0.159993,Real Estate,942597
Baxter International Inc.,0.159691,Health Care,5389576
Marriott International Inc. Class A,0.156706,Consumer Discretionary,3222520
Fidelity National Information Services Inc.,0.15403,Information Technology,3672214
BB&T Corporation,0.15402,Financials,8642214
Aflac Incorporated,0.153881,Financials,8575990
Humana Inc.,0.153752,Health Care,1540281
Sherwin-Williams Company,0.151455,Materials,926549
Ross Stores Inc.,0.151052,Consumer Discretionary,4212617
Autodesk Inc.,0.150381,Information Technology,2476950
Ford Motor Company,0.150211,Consumer Discretionary,44194770
Travelers Companies Inc.,0.15008,Financials,2988590
Activision Blizzard Inc.,0.149221,Communication Services,8638562
Roper Technologies Inc.,0.148785,Industrials,1171872
Delta Air Lines Inc.,0.148092,Industrials,7035952
Valero Energy Corporation,0.148087,Energy,4772796
Estee Lauder Companies Inc. Class A,0.148061,Consumer Staples,2468347
Eaton Corp. Plc,0.147996,Industrials,4836933
HCA Healthcare Inc,0.146977,Health Care,3019025
Fiserv Inc.,0.146731,Information Technology,4428259
Williams Companies Inc.,0.145189,Energy,13695549
Sempra Energy,0.144818,Utilities,3099498
Johnson Controls International plc,0.137444,Industrials,10338972
eBay Inc.,0.136084,Consumer Discretionary,9722807
Public Storage,0.135941,Real Estate,1697432
Xilinx Inc.,0.134613,Information Technology,2863038
Red Hat Inc.,0.134482,Information Technology,2001747
Constellation Brands Inc. Class A,0.132817,Consumer Staples,1885980
Allstate Corporation,0.132644,Financials,3753524
Regeneron Pharmaceuticals Inc.,0.132573,Health Care,886547
O'Reilly Automotive Inc.,0.131645,Consumer Discretionary,899028
Sysco Corporation,0.131505,Consumer Staples,5347091
Dollar General Corporation,0.131407,Consumer Discretionary,2973019
Alexion Pharmaceuticals Inc.,0.130081,Health Care,2527225
Moody's Corporation,0.129314,Financials,1881649
Yum! Brands Inc.,0.12803,Consumer Discretionary,3465003
HP Inc.,0.126033,Information Technology,17339592
Amphenol Corporation Class A,0.125347,Information Technology,3350343
General Mills Inc.,0.12477,Consumer Staples,6748803
Public Service Enterprise Group Inc,0.124691,Utilities,5716398
TE Connectivity Ltd.,0.123392,Information Technology,3891529
Welltower Inc.,0.123081,Real Estate,4370487
Electronic Arts Inc.,0.123007,Communication Services,3414365
Lam Research Corporation,0.12125,Information Technology,1725523
V.F. Corporation,0.121003,Consumer Discretionary,3673412
ONEOK Inc.,0.118975,Energy,4655174
Xcel Energy Inc.,0.117521,Utilities,5779468
LyondellBasell Industries NV,0.116713,Materials,3441354
AvalonBay Communities Inc.,0.11625,Real Estate,1566623
Equity Residential,0.115855,Real Estate,4183854
PPG Industries Inc.,0.114484,Materials,2706378
SunTrust Banks Inc.,0.11384,Financials,5012644
Ingersoll-Rand Plc,0.113336,Industrials,2742667
Corning Inc,0.11327,Information Technology,8897179
Consolidated Edison Inc.,0.112212,Utilities,3632051
Halliburton Company,0.110152,Energy,9844002
Southwest Airlines Co.,0.110038,Industrials,5625137
AutoZone Inc.,0.10877,Consumer Discretionary,284136
State Street Corporation,0.108266,Financials,4288019
Zimmer Biomet Holdings Inc.,0.107634,Health Care,2312036
Hilton Worldwide Holdings Inc,0.10718,Consumer Discretionary,3337265
Paychex Inc.,0.107027,Information Technology,3618921
Agilent Technologies Inc.,0.106805,Health Care,3592187
Advanced Micro Devices Inc.,0.105751,Information Technology,9882868
Digital Realty Trust Inc.,0.105422,Real Estate,2350508
Fortive Corp.,0.105063,Industrials,3309629
Dollar Tree Inc.,0.104571,Consumer Discretionary,2691306
Twitter Inc.,0.104318,Communication Services,8239255
Pioneer Natural Resources Company,0.102883,Energy,1895973
T. Rowe Price Group,0.102713,Financials,2710735
U.S. Dollar,0.102517,Unassigned,278699070
WEC Energy Group Inc,0.101664,Utilities,3567571
Discover Financial Services,0.10139,Financials,3713258
Archer-Daniels-Midland Company,0.09969,Consumer Staples,6342466
PACCAR Inc,0.099346,Industrials,3913048
Parker-Hannifin Corporation,0.098738,Industrials,1477544
Cummins Inc.,0.098389,Industrials,1636640
Willis Towers Watson Public Limited Company,0.095837,Financials,1459519
Motorola Solutions Inc.,0.09516,Information Technology,1838917
Anadarko Petroleum Corporation,0.09502,Energy,5732754
IQVIA Holdings Inc,0.094283,Health Care,1802119
PPL Corporation,0.094268,Utilities,8091980
Aptiv PLC,0.094239,Consumer Discretionary,2963845
M&T Bank Corporation,0.094103,Financials,1566698
TransDigm Group Incorporated,0.093797,Industrials,550373
Rockwell Automation Inc.,0.093565,Industrials,1375008
SBA Communications Corp. Class A,0.093449,Real Estate,1282228
DTE Energy Company,0.093074,Utilities,2060147
Eversource Energy,0.09278,Utilities,3584847
Ventas Inc.,0.092464,Real Estate,4028345
Centene Corporation,0.092066,Health Care,4673015
Hewlett Packard Enterprise Co.,0.092034,Information Technology,15569462
Verisk Analytics Inc,0.092001,Industrials,1842992
McKesson Corporation,0.091777,Health Care,2169401
Concho Resources Inc.,0.091253,Energy,2271558
Realty Income Corporation,0.090743,Real Estate,3436287
Stanley Black & Decker Inc.,0.090293,Industrials,1717281
FleetCor Technologies Inc.,0.09002,Information Technology,985526
Microchip Technology Incorporated,0.089985,Information Technology,2680296
Boston Properties Inc.,0.088641,Real Estate,1747227
Global Payments Inc.,0.088575,Information Technology,1774621
Synchrony Financial,0.088293,Financials,7385576
Carnival Corporation,0.088241,Consumer Discretionary,4517692
Northern Trust Corporation,0.087087,Financials,2498966
Align Technology Inc.,0.08665,Health Care,818048
Monster Beverage Corporation,0.086479,Consumer Staples,4446731
Edison International,0.086332,Utilities,3685025
Fifth Third Bancorp,0.085716,Financials,8711220
Tyson Foods Inc. Class A,0.085314,Consumer Staples,3311894
KLA-Tencor Corporation,0.085219,Information Technology,1868498
Kraft Heinz Company,0.084683,Consumer Staples,7042414
Clorox Company,0.083806,Consumer Staples,1451436
Weyerhaeuser Company,0.083166,Real Estate,8423741
IHS Markit Ltd.,0.083107,Industrials,4110853
Royal Caribbean Cruises Ltd.,0.08279,Consumer Discretionary,1942436
FirstEnergy Corp.,0.082655,Utilities,5697362
Ball Corporation,0.0823,Materials,3857551
VeriSign Inc.,0.082265,Information Technology,1201549
Ulta Beauty Inc,0.081812,Consumer Discretionary,635208
Newmont Mining Corporation,0.080941,Materials,6031910
Freeport-McMoRan Inc.,0.080904,Materials,16220066
IDEXX Laboratories Inc.,0.080437,Health Care,967883
Harris Corporation,0.079752,Industrials,1335787
United Continental Holdings Inc.,0.079679,Industrials,2559227
AMETEK Inc.,0.079552,Industrials,2574300
International Paper Company,0.079481,Materials,4567198
Fastenal Company,0.07905,Industrials,3240388
Nucor Corporation,0.078979,Materials,3537252
Essex Property Trust Inc.,0.078742,Real Estate,743851
Kroger Co.,0.078585,Consumer Staples,9021880
American Water Works Company Inc.,0.078197,Utilities,2046836
McCormick & Company Incorporated,0.077521,Consumer Staples,1386496
Ameriprise Financial Inc.,0.077367,Financials,1532115
Cerner Corporation,0.077215,Health Care,3679468
Mettler-Toledo International Inc.,0.075275,Health Care,281410
Hartford Financial Services Group Inc.,0.074775,Financials,4065619
Church & Dwight Co. Inc.,0.07432,Consumer Staples,2781073
Waters Corporation,0.073871,Health Care,808603
Entergy Corporation,0.073848,Utilities,2144651
Cadence Design Systems Inc.,0.073658,Information Technology,3145023
NetApp Inc.,0.07345,Information Technology,2793121
Ameren Corporation,0.072826,Utilities,2766656
Cintas Corporation,0.072633,Industrials,961619
First Republic Bank,0.072617,Financials,1887337
MSCI Inc. Class A,0.072327,Financials,953199
Best Buy Co. Inc.,0.07231,Consumer Discretionary,2636185
DXC Technology Co.,0.072205,Information Technology,3032975
CBS Corporation Class B,0.071845,Communication Services,3933056
Synopsys Inc.,0.071767,Information Technology,1692730
Republic Services Inc.,0.071342,Industrials,2438068
Chipotle Mexican Grill Inc.,0.071273,Consumer Discretionary,275469
Keysight Technologies Inc,0.069577,Information Technology,2125992
L3 Technologies Inc,0.069281,Industrials,896802
KeyCorp,0.06915,Financials,11407167
Genuine Parts Company,0.069045,Consumer Discretionary,1652605
Omnicom Group Inc,0.068194,Communication Services,2506620
Arista Networks Inc.,0.068057,Information Technology,590827
Citizens Financial Group Inc.,0.067956,Financials,5324029
Alexandria Real Estate Equities Inc.,0.067131,Real Estate,1275071
Total System Services Inc.,0.066752,Information Technology,1875263
CBRE Group Inc. Class A,0.066175,Real Estate,3535083
Hershey Company,0.066065,Consumer Staples,1562987
Maxim Integrated Products Inc.,0.065961,Information Technology,3149813
Laboratory Corporation of America Holdings,0.065891,Health Care,1137689
Vulcan Materials Company,0.06475,Materials,1471191
Regions Financial Corporation,0.064551,Financials,11621551
Hess Corporation,0.064338,Energy,2879144
Diamondback Energy Inc.,0.064255,Energy,1749614
ANSYS Inc.,0.063673,Information Technology,935781
CenterPoint Energy Inc.,0.063655,Utilities,5668223
CMS Energy Corporation,0.063591,Utilities,3167979
Skyworks Solutions Inc.,0.062831,Information Technology,1997540
Equifax Inc.,0.061893,Industrials,1366752
Western Digital Corporation,0.061506,Information Technology,3253057
Incyte Corporation,0.061505,Health Care,2009206
HCP Inc.,0.061297,Real Estate,5366846
Symantec Corporation,0.060841,Information Technology,7178847
Lennar Corporation Class A,0.060829,Consumer Discretionary,3262357
Darden Restaurants Inc.,0.060457,Consumer Discretionary,1386867
ResMed Inc.,0.060396,Health Care,1620834
Arthur J. Gallagher & Co.,0.06024,Financials,2081698
D.R. Horton Inc.,0.06016,Consumer Discretionary,3820366
Evergy Inc.,0.05991,Utilities,2879086
Marathon Oil Corporation,0.059873,Energy,9496472
Xylem Inc.,0.059831,Industrials,2033175
Expedia Group Inc.,0.059816,Consumer Discretionary,1326919
Cooper Companies Inc.,0.059662,Health Care,557889
Host Hotels & Resorts Inc.,0.059374,Real Estate,8384993
Dover Corporation,0.058861,Industrials,1651714
Kellogg Company,0.058781,Consumer Staples,2830849
W.W. Grainger Inc.,0.058611,Industrials,508030
Huntington Bancshares Incorporated,0.058536,Financials,11946914
Teleflex Incorporated,0.058356,Health Care,524969
Mylan N.V.,0.058154,Health Care,5765749
Cardinal Health Inc.,0.057824,Health Care,3353902
Principal Financial Group Inc.,0.057338,Financials,2962898
Baker Hughes a GE Company Class A,0.057176,Energy,5806354
MGM Resorts International,0.057174,Consumer Discretionary,5724955
WellCare Health Plans Inc.,0.057172,Health Care,558829
American Airlines Group Inc.,0.0571,Industrials,4575022
Gartner Inc.,0.057099,Information Technology,1010858
Devon Energy Corporation,0.056543,Energy,4957023
Wynn Resorts Limited,0.056259,Consumer Discretionary,1095029
Celanese Corporation,0.056229,Materials,1457233
Expeditors International of Washington Inc.,0.056155,Industrials,1948454
Conagra Brands Inc.,0.055765,Consumer Staples,5455232
Loews Corporation,0.055515,Financials,3112410
International Flavors & Fragrances Inc.,0.054919,Materials,1132272
J.M. Smucker Company,0.054821,Consumer Staples,1288221
Fox Corporation Class A,0.053954,Communication Services,3990108
Extra Space Storage Inc.,0.053512,Real Estate,1441487
Cincinnati Financial Corporation,0.05332,Financials,1692388
Lincoln National Corporation,0.053236,Financials,2309691
Varian Medical Systems Inc.,0.053139,Health Care,1032613
ABIOMED Inc.,0.05313,Health Care,510612
Hologic Inc.,0.052912,Health Care,3040450
Seagate Technology PLC,0.052854,Information Technology,2919296
Advance Auto Parts Inc.,0.052745,Consumer Discretionary,824084
Citrix Systems Inc.,0.05268,Information Technology,1432008
CarMax Inc.,0.052517,Consumer Discretionary,1980469
Copart Inc.,0.052346,Industrials,2259174
Martin Marietta Materials Inc.,0.052305,Materials,697653
Apache Corporation,0.052184,Energy,4251271
Mid-America Apartment Communities Inc.,0.051884,Real Estate,1289658
Comerica Incorporated,0.051795,Financials,1817827
UDR Inc.,0.051738,Real Estate,3096030
Broadridge Financial Solutions Inc.,0.051425,Information Technology,1302433
Norwegian Cruise Line Holdings Ltd.,0.051261,Consumer Discretionary,2456492
SVB Financial Group,0.051057,Financials,588095
C.H. Robinson Worldwide Inc.,0.050952,Industrials,1552355
NRG Energy Inc.,0.050687,Utilities,3262211
Masco Corporation,0.050649,Industrials,3432023
Kohl's Corporation,0.05061,Consumer Discretionary,1872966
Quest Diagnostics Incorporated,0.05058,Health Care,1510722
Fortinet Inc.,0.050449,Information Technology,1642492
Noble Energy Inc.,0.050096,Energy,5476076
AmerisourceBergen Corporation,0.04997,Health Care,1788159
Vornado Realty Trust,0.049951,Real Estate,1963503
Textron Inc.,0.049904,Industrials,2653374
Tractor Supply Company,0.049736,Consumer Discretionary,1357681
AES Corporation,0.049657,Utilities,7499817
E*TRADE Financial Corporation,0.049612,Financials,2784934
Akamai Technologies Inc.,0.049493,Information Technology,1833340
Kansas City Southern,0.049148,Industrials,1140227
Atmos Energy Corporation,0.048964,Utilities,1322655
CenturyLink Inc.,0.048448,Communication Services,10630187
Tiffany & Co.,0.04816,Consumer Discretionary,1220187
Regency Centers Corporation,0.047421,Real Estate,1896380
Eastman Chemical Company,0.047397,Materials,1576951
Universal Health Services Inc. Class B,0.047363,Health Care,961114
Cabot Oil & Gas Corporation,0.046821,Energy,4929700
Molson Coors Brewing Company Class B,0.046794,Consumer Staples,2093675
Hormel Foods Corporation,0.0465,Consumer Staples,3040265
Duke Realty Corporation,0.04609,Real Estate,4068162
DENTSPLY SIRONA Inc.,0.045916,Health Care,2483623
Raymond James Financial Inc.,0.045613,Financials,1468880
Alliant Energy Corp,0.045548,Utilities,2673280
Jack Henry & Associates Inc.,0.045204,Information Technology,866954
PerkinElmer Inc.,0.045143,Health Care,1254603
FMC Corporation,0.045058,Materials,1524886
Cboe Global Markets Inc,0.043891,Financials,1246176
Garmin Ltd.,0.043875,Consumer Discretionary,1352354
Take-Two Interactive Software Inc.,0.043838,Communication Services,1271888
National Oilwell Varco Inc.,0.043729,Energy,4341863
Franklin Resources Inc.,0.043339,Financials,3421034
NiSource Inc,0.043254,Utilities,4213167
TechnipFMC Plc,0.042951,Energy,4830947
Lamb Weston Holdings Inc.,0.042928,Consumer Staples,1659590
Pinnacle West Capital Corporation,0.042872,Utilities,1244399
Federal Realty Investment Trust,0.042568,Real Estate,840830
Westinghouse Air Brake Technologies Corporation,0.04234,Industrials,1512949
Iron Mountain Inc.,0.042288,Real Estate,3199644
Viacom Inc. Class B,0.042277,Communication Services,3926611
Nasdaq Inc.,0.042202,Financials,1286495
United Rentals Inc.,0.041697,Industrials,925045
Tapestry Inc.,0.04161,Consumer Discretionary,3283600
F5 Networks Inc.,0.041521,Information Technology,679992
Hasbro Inc.,0.041351,Consumer Discretionary,1306717
CF Industries Holdings Inc.,0.041209,Materials,2594484
WestRock Company,0.041135,Materials,2854243
PVH Corp.,0.040526,Consumer Discretionary,857438
Avery Dennison Corporation,0.040483,Materials,968878
Mosaic Company,0.04043,Materials,3965100
Discovery Inc. Class C,0.040215,Communication Services,4025262
Packaging Corporation of America,0.039121,Materials,1049678
LKQ Corporation,0.038949,Consumer Discretionary,3557970
Henry Schein Inc.,0.038552,Health Care,1708077
Nielsen Holdings Plc,0.038501,Industrials,3987331
Juniper Networks Inc.,0.038478,Information Technology,3885794
Albemarle Corporation,0.038145,Materials,1212154
Zions Bancorporation N.A.,0.03807,Financials,2170638
Qorvo Inc.,0.037943,Information Technology,1393158
Snap-on Incorporated,0.037448,Industrials,631539
Huntington Ingalls Industries Inc.,0.037231,Industrials,483155
Jacobs Engineering Group Inc.,0.037179,Industrials,1327291
J.B. Hunt Transport Services Inc.,0.037005,Industrials,964717
Allegion PLC,0.036787,Industrials,1062552
Brown-Forman Corporation Class B,0.036645,Consumer Staples,1876452
BorgWarner Inc.,0.036426,Consumer Discretionary,2337155
Everest Re Group Ltd.,0.036187,Financials,456952
Torchmark Corporation,0.036076,Financials,1159703
Whirlpool Corporation,0.035269,Consumer Discretionary,713027
Arconic Inc.,0.035154,Industrials,4809654
Alliance Data Systems Corporation,0.035028,Information Technology,529530
Western Union Company,0.034949,Information Technology,4995301
Invesco Ltd.,0.033903,Financials,4564962
Robert Half International Inc.,0.033829,Industrials,1366104
Mohawk Industries Inc.,0.033659,Consumer Discretionary,705558
Interpublic Group of Companies Inc.,0.033496,Communication Services,4287200
HollyFrontier Corporation,0.033142,Energy,1811754
SL Green Realty Corp.,0.032604,Real Estate,965631
Macy's Inc,0.032577,Consumer Discretionary,3407555
Apartment Investment and Management Company Class A,0.032561,Real Estate,1751824
A. O. Smith Corporation,0.032484,Industrials,1610912
DISH Network Corporation Class A,0.031676,Communication Services,2546995
Kimco Realty Corporation,0.031601,Real Estate,4728126
Capri Holdings Limited,0.031348,Consumer Discretionary,1728287
Unum Group,0.031241,Financials,2439121
Foot Locker Inc.,0.030943,Consumer Discretionary,1305200
PulteGroup Inc.,0.030695,Consumer Discretionary,2918734
Pentair plc,0.030429,Industrials,1833835
Sealed Air Corporation,0.030004,Materials,1774789
Ralph Lauren Corporation Class A,0.029722,Consumer Discretionary,629440
Campbell Soup Company,0.029305,Consumer Staples,2127343
Alaska Air Group Inc.,0.029176,Industrials,1371789
DaVita Inc.,0.028751,Health Care,1418295
Fortune Brands Home & Security Inc.,0.028603,Industrials,1589522
Cimarex Energy Co.,0.028067,Energy,1147738
Hanesbrands Inc.,0.027859,Consumer Discretionary,4118314
Xerox Corporation,0.027473,Information Technology,2259846
FLIR Systems Inc.,0.026906,Information Technology,1525477
Harley-Davidson Inc.,0.026703,Consumer Discretionary,1858498
L Brands Inc.,0.026024,Consumer Discretionary,2552196
People's United Financial Inc.,0.025798,Financials,4167146
Perrigo Co. Plc,0.025532,Health Care,1405617
Flowserve Corporation,0.02549,Industrials,1454907
Helmerich & Payne Inc.,0.025421,Energy,1210747
Rollins Inc.,0.025336,Industrials,1651736
Newell Brands Inc,0.025177,Consumer Discretionary,4396045
Affiliated Managers Group Inc.,0.025063,Financials,597106
Nektar Therapeutics,0.025058,Health Care,1930320
IPG Photonics Corporation,0.024803,Information Technology,402322
Fox Corporation Class B,0.024095,Communication Services,1818071
Gap Inc.,0.024068,Consumer Discretionary,2447851
Quanta Services Inc.,0.023642,Industrials,1643374
Leggett & Platt Incorporated,0.023214,Consumer Discretionary,1470739
Fluor Corporation,0.022932,Industrials,1562826
TripAdvisor Inc.,0.022583,Communication Services,1143284
Jefferies Financial Group Inc.,0.021759,Financials,2974071
Nordstrom Inc.,0.021438,Consumer Discretionary,1279463
Coty Inc. Class A,0.020915,Consumer Staples,5031646
Assurant Inc.,0.020831,Financials,590455
H&R Block Inc.,0.020755,Consumer Discretionary,2278832
News Corporation Class A,0.019601,Communication Services,4262999
Macerich Company,0.019286,Real Estate,1197035
Mattel Inc.,0.019029,Consumer Discretionary,3826369
Discovery Inc. Class A,0.018441,Communication Services,1735917
Under Armour Inc. Class A,0.016748,Consumer Discretionary,2068680
Under Armour Inc. Class C,0.015234,Consumer Discretionary,2094805
News Corporation Class B,0.00591,Communication Services,1277226
